"MANDT(C3)";"ID(C10)";"FIELDNAME(C30)";"COLUMN_NR(N2)";"TITLE_ELEM(C30)";"LINK_COLUMN(C30)";"COLUMN_DEF(C1)";"COLORED_COLUMN(C30)";"COMPARATOR(C2)";"COMP_VALUE(C30)"
"000";"DEVC_PERM";"ERR_SEVER";"03";"TXT_ERROR_SEVERITY";"";"L";"";"";""
"000";"DEVC_PERM";"INTF_NAME";"01";"TXT_PACKAGE_INTERFACE";"";"L";"";"";""
"000";"DEVC_PERM";"PACK_NAME";"02";"TXT_PACKAGE";"";"L";"";"";""
"000";"DEVC_SUB";"CTEXT";"02";"TXT_SHORT_TEXT___2";"";"L";"";"";""
"000";"DEVC_SUB";"DEVCLASS";"01";"TXT_PACKAGE";"";"L";"";"";""
"000";"ENQU_PARAM";"FIELDNAME";"04";"TXT_FIELD";"";"L";"";"";""
"000";"ENQU_PARAM";"KEYFLAG";"01";"TXT_W";"";"F";"";"";""
"000";"ENQU_PARAM";"TABNAME";"03";"TXT_TABLE";"";"L";"";"";""
"000";"ENQU_PARAM";"VIEWFIELD";"02";"TXT_LOCK_PARAMETER";"";"L";"";"";""
"000";"INTF_ALIAS";"CPDNAME";"01";"TXT_INTERFACE_COMPONENT";"";"L";"";"";""
"000";"INTF_ALIAS";"REFCMPNAME";"03";"TXT_ALIAS";"";"L";"";"";""
"000";"INTF_ALIAS";"TYPE";"02";"";"";"L";"";"";""
"000";"INTF_ATTRI";"ATTRDONLY";"04";"TXT_READ_ONLY";"";"F";"";"";""
"000";"INTF_ATTRI";"ATTVALUE";"08";"TXT_INITIAL_VALUE";"";"L";"";"";""
"000";"INTF_ATTRI";"CHECK_MODEL";"03";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"INTF_ATTRI";"CPDNAME";"01";"TXT_ATTRIBUTE";"";"L";"";"";""
"000";"INTF_ATTRI";"DECLTYPE";"02";"TXT_LEVEL";"";"L";"";"";""
"000";"INTF_ATTRI";"TYPE";"07";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"INTF_ATTRI";"TYPELINK";"06";"";"ONCLICK";"B";"";"";""
"000";"INTF_ATTRI";"TYPTYPE";"05";"TXT_TYPING";"";"L";"";"";""
"000";"INTF_EVENT";"CHECK_MODEL";"03";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"INTF_EVENT";"CPDNAME";"01";"TXT_EVENT";"";"L";"";"";""
"000";"INTF_EVENT";"DESCRIPT";"04";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"INTF_EVENT";"TYPE";"02";"TXT_LEVEL";"";"L";"";"";""
"000";"INTF_INTER";"CHECK_MODEL";"02";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"INTF_INTER";"DESCRIPT";"03";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"INTF_INTER";"REFCLSNAME";"01";"TXT_INCLUDES";"";"L";"";"";""
"000";"INTF_METHO";"CHECK_MODEL";"03";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"INTF_METHO";"CPDNAME";"01";"TXT_METHOD";"";"L";"";"";""
"000";"INTF_METHO";"DESCRIPT";"05";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"INTF_METHO";"METHODTYPE";"04";"TXT_METHOD_TYPE";"";"L";"";"";""
"000";"INTF_METHO";"TYPE";"02";"TXT_LEVEL";"";"L";"";"";""
"000";"INTF_TYPEG";"TYPEGROUP";"01";"TXTT_TYPE_GROUP_OBJECT_TYPE";"";"L";"";"";""
"000";"INTF_TYPES";"CPDNAME";"01";"TXT_TYPE___1";"";"L";"";"";""
"000";"INTF_TYPES";"DESCRIPT";"05";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"INTF_TYPES";"TYPE";"03";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"INTF_TYPES";"TYPELINK";"04";"";"ONCLICK";"B";"";"";""
"000";"INTF_TYPES";"TYPTYPE";"02";"TXT_TYPING";"";"L";"";"";""
"000";"MENU_COMPO";"COMPONENT";"01";"TXT_SOFTWARE_COMPONENT";"";"L";"";"";""
"000";"MENU_COMPO";"DESC_TEXT";"05";"TXT_SHORT_DESCRIPTION_OF_SOFTW";"";"L";"";"";""
"000";"MENU_COMPO";"HIGH_PACKAGE";"04";"TXT_HIGHEST_SUPPORT_PACKAGE";"";"L";"";"";""
"000";"MENU_COMPO";"LEVEL";"03";"TXT_LEVEL";"";"L";"";"";""
"000";"MENU_COMPO";"RELEASE";"02";"TXT_RELEASE";"";"L";"";"";""
"000";"MODU_EXCEP";"LTEXT";"03";"TXT_LONG_TEXT";"LTEXT_ONCLICK";"B";"";"";""
"000";"MODU_EXCEP";"NAME";"01";"TXT_EXCEPTION___2";"";"L";"";"";""
"000";"MODU_EXCEP";"STEXT";"02";"TXT_SHORT_TEXT___1";"";"L";"";"";""
"000";"MODU_EXPOR";"LTEXT";"06";"TXT_LONG_TEXT";"LTEXT_ONCLICK";"B";"";"";""
"000";"MODU_EXPOR";"NAME";"01";"TXT_PARAMETER_NAME";"";"L";"";"";""
"000";"MODU_EXPOR";"PASSVALUE";"04";"TXT_PASS_VALUE";"";"F";"";"";""
"000";"MODU_EXPOR";"STEXT";"05";"TXT_SHORT_TEXT___1";"";"L";"";"";""
"000";"MODU_EXPOR";"STRUCTURE";"03";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"MODU_EXPOR";"TYPING";"02";"TXT_TYPE_SPEC";"";"L";"";"";""
"000";"MODU_IMPOR";"DEFAULTVAL";"04";"TXT_DEFAULT_VALUE___2";"";"L";"";"";""
"000";"MODU_IMPOR";"LTEXT";"08";"TXT_LONG_TEXT";"LTEXT_ONCLICK";"B";"";"";""
"000";"MODU_IMPOR";"NAME";"01";"TXT_PARAMETER_NAME";"";"L";"";"";""
"000";"MODU_IMPOR";"OPTIONAL";"05";"TXT_OPTIONAL";"";"F";"";"";""
"000";"MODU_IMPOR";"PASSVALUE";"06";"TXT_PASS_VALUE";"";"F";"";"";""
"000";"MODU_IMPOR";"STEXT";"07";"TXT_SHORT_TEXT___1";"";"L";"";"";""
"000";"MODU_IMPOR";"STRUCTURE";"03";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"MODU_IMPOR";"TYPING";"02";"TXT_TYPE_SPEC";"";"L";"";"";""
"000";"MODU_TABLE";"LTEXT";"06";"TXT_LONG_TEXT";"LTEXT_ONCLICK";"B";"";"";""
"000";"MODU_TABLE";"NAME";"01";"TXT_PARAMETER_NAME";"";"L";"";"";""
"000";"MODU_TABLE";"OPTIONAL";"04";"TXT_OPTIONAL";"";"F";"";"";""
"000";"MODU_TABLE";"STEXT";"05";"TXT_SHORT_TEXT___1";"";"L";"";"";""
"000";"MODU_TABLE";"STRUCTURE";"03";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"MODU_TABLE";"TYPING";"02";"TXT_TYPE_SPEC";"";"L";"";"";""
"000";"MSAG_MESS";"DATUM_TEXT";"05";"TXT_CHANGED_ON";"";"L";"";"";""
"000";"MSAG_MESS";"LTEXT";"06";"TXT_LONG_TEXT";"LTEXT_ONCLICK";"B";"";"";""
"000";"MSAG_MESS";"MSGNR";"01";"TXT_MESSAGE";"";"L";"";"";""
"000";"MSAG_MESS";"NAME";"04";"TXT_LAST_CHANGED_BY___3";"";"L";"";"";""
"000";"MSAG_MESS";"NO_DOCU";"03";"TXT_SELF_EXPLANATY";"";"F";"";"";""
"000";"MSAG_MESS";"TEXT";"02";"TXT_MESSAGE_SHORT_TEXT";"";"L";"";"";""
"000";"PROG_SELEC";"DICT_REF";"03";"TXT_DICTIONARY_REFERENCE";"";"F";"";"";""
"000";"PROG_SELEC";"ENTRY";"02";"TXT_TEXT";"";"L";"";"";""
"000";"PROG_SELEC";"KEY";"01";"TXT_NAME";"";"L";"";"";""
"000";"PROG_SYMBO";"ENTRY";"02";"TXT_TEXT";"";"L";"";"";""
"000";"PROG_SYMBO";"KEY";"01";"TXT_SYMBOL";"";"L";"";"";""
"000";"PROG_SYMBO";"LENGTH";"04";"TXT_LENGTH";"";"L";"";"";""
"000";"PROG_SYMBO";"STRLEN";"03";"TXT_DLEN";"";"L";"";"";""
"000";"PROG_VARIA";"HIGH";"08";"TXT_UPPERLIMIT";"";"L";"";"";""
"000";"PROG_VARIA";"KIND";"04";"TXT_TYPE___2";"";"C";"";"";""
"000";"PROG_VARIA";"LOW";"07";"TXT_LOWER_LIMIT";"";"L";"";"";""
"000";"PROG_VARIA";"OPTION";"06";"TXT_OPTION";"";"C";"";"";""
"000";"PROG_VARIA";"SELNAME";"02";"TXT_PARAMETER";"";"L";"";"";""
"000";"PROG_VARIA";"SIGN";"05";"TXT_SIGN";"";"C";"";"";""
"000";"PROG_VARIA";"TEXT";"03";"TXT_PARAMETER_NAME";"";"L";"";"";""
"000";"PROG_VARIA";"VARIANT";"01";"TXT_VARIANT";"";"L";"";"";""
"000";"SCRN_DISPL";"DBLCLICK";"13";"TXT_RESP_TO_DBLCLK";"";"F";"";"";""
"000";"SCRN_DISPL";"EXTEND";"02";"TXT_MODIFIED";"";"L";"";"";""
"000";"SCRN_DISPL";"FILL";"08";"TXT_LEADING_ZEROS";"";"F";"";"";""
"000";"SCRN_DISPL";"FIXF";"10";"TXT_FIXED_FONT";"";"F";"";"";""
"000";"SCRN_DISPL";"FJUS";"07";"TXT_RIGHT_JUST";"";"F";"";"";""
"000";"SCRN_DISPL";"GTYP";"04";"TXT_TYPE_OF_SCREEN_ELEMENT";"";"L";"";"";""
"000";"SCRN_DISPL";"HELL";"05";"TXT_BRG";"";"F";"";"";""
"000";"SCRN_DISPL";"HIERARCHY";"01";"TXT_HIERARCHY";"";"L";"";"";""
"000";"SCRN_DISPL";"LABELLEFT";"11";"TXT_AS_LABEL_LEFT";"";"F";"";"";""
"000";"SCRN_DISPL";"LABELRIGHT";"12";"TXT_AS_LABEL_RIGHT";"";"F";"";"";""
"000";"SCRN_DISPL";"NAME";"03";"TXT_NAME";"";"L";"";"";""
"000";"SCRN_DISPL";"NO3D";"09";"TXT_2_DIMENSIONAL";"";"F";"";"";""
"000";"SCRN_DISPL";"UNSI";"06";"TXT_INVISIBLE";"";"F";"";"";""
"000";"SCRN_GENER";"COLN";"06";"TXT_COLUMN";"";"R";"";"";""
"000";"SCRN_GENER";"DICT";"15";"TXT_DICT_FIELD";"";"F";"";"";""
"000";"SCRN_GENER";"DMOD";"16";"TXT_DICT_MODIFIED";"";"L";"";"";""
"000";"SCRN_GENER";"EXTEND";"02";"TXT_MODIFIED";"";"L";"";"";""
"000";"SCRN_GENER";"FEIN";"12";"TXT_INPUT";"";"F";"";"";""
"000";"SCRN_GENER";"FOUT";"13";"TXT_OUTPUT";"";"F";"";"";""
"000";"SCRN_GENER";"GTYP";"04";"TXT_TYPE_OF_SCREEN_ELEMENT";"";"L";"";"";""
"000";"SCRN_GENER";"HIERARCHY";"01";"TXT_HIERARCHY";"";"L";"";"";""
"000";"SCRN_GENER";"HIGH";"09";"TXT_HEIGHT";"";"R";"";"";""
"000";"SCRN_GENER";"LENG";"07";"TXT_DEFLG";"";"R";"";"";""
"000";"SCRN_GENER";"LINE";"05";"TXT_LINE";"";"R";"";"";""
"000";"SCRN_GENER";"NAME";"03";"TXT_NAME";"";"L";"";"";""
"000";"SCRN_GENER";"OOUT";"14";"TXT_OUTPUT_ONLY";"";"F";"";"";""
"000";"SCRN_GENER";"SCROLL";"10";"TXT_SCROLLABLE";"";"F";"";"";""
"000";"SCRN_GENER";"TYPE";"11";"TXT_FORMAT";"";"L";"";"";""
"000";"SCRN_GENER";"VLENG";"08";"TXT_VISLG";"";"R";"";"";""
"000";"SCRN_IOTEM";"DROPDOWN";"06";"TXT_DROPDOWN";"";"L";"";"";""
"000";"SCRN_IOTEM";"EXTEND";"02";"TXT_MODIFIED";"";"L";"";"";""
"000";"SCRN_IOTEM";"GTYP";"04";"TXT_TYPE_OF_SCREEN_ELEMENT";"";"L";"";"";""
"000";"SCRN_IOTEM";"HIERARCHY";"01";"TXT_HIERARCHY";"";"L";"";"";""
"000";"SCRN_IOTEM";"ICON";"08";"TXT_ICON";"";"L";"";"";""
"000";"SCRN_IOTEM";"ICON_N";"09";"TXT_ICON_NAME";"";"L";"";"";""
"000";"SCRN_IOTEM";"ICON_Q";"10";"TXT_ICON_TEXT";"";"L";"";"";""
"000";"SCRN_IOTEM";"ICON_X";"07";"TXT_WITH_ICON";"";"F";"";"";""
"000";"SCRN_IOTEM";"NAME";"03";"TXT_NAME";"";"L";"";"";""
"000";"SCRN_IOTEM";"STXT";"05";"TXT_TEXT_OR_IO_FIELD";"";"L";"";"";""
"000";"SCRN_MODGR";"CMBFOC";"09";"TXT_ENTRY_HELP";"";"F";"";"";""
"000";"SCRN_MODGR";"CMBTAST";"11";"TXT_POSS_ENTRIES_KEY";"";"L";"";"";""
"000";"SCRN_MODGR";"CTMENUONCT";"14";"TXT_DYNAMIC_CONTEXT_MENU";"";"L";"";"";""
"000";"SCRN_MODGR";"DROPFROM";"10";"TXT_VALUE_LIST";"";"L";"";"";""
"000";"SCRN_MODGR";"EXTEND";"02";"TXT_MODIFIED";"";"L";"";"";""
"000";"SCRN_MODGR";"FCOD";"12";"TXT_FUNCTION_CODE";"";"L";"";"";""
"000";"SCRN_MODGR";"GRP1";"05";"TXT_GROUP_1";"";"L";"";"";""
"000";"SCRN_MODGR";"GRP2";"06";"TXT_GROUP_2";"";"L";"";"";""
"000";"SCRN_MODGR";"GRP3";"07";"TXT_GROUP_3";"";"L";"";"";""
"000";"SCRN_MODGR";"GRP4";"08";"TXT_GROUP_4";"";"L";"";"";""
"000";"SCRN_MODGR";"GTYP";"04";"TXT_TYPE_OF_SCREEN_ELEMENT";"";"L";"";"";""
"000";"SCRN_MODGR";"HIERARCHY";"01";"TXT_HIERARCHY";"";"L";"";"";""
"000";"SCRN_MODGR";"NAME";"03";"TXT_NAME";"";"L";"";"";""
"000";"SCRN_MODGR";"PTYPE";"13";"TXT_FUNCTIONAL_TYPE";"";"L";"";"";""
"000";"SCRN_REFER";"CCNAME";"07";"TXT_CONTROL_COMPOSITE_NAME";"";"L";"";"";""
"000";"SCRN_REFER";"EXTEND";"02";"TXT_MODIFIED";"";"L";"";"";""
"000";"SCRN_REFER";"GTYP";"04";"TXT_TYPE_OF_SCREEN_ELEMENT";"";"L";"";"";""
"000";"SCRN_REFER";"HIERARCHY";"01";"TXT_HIERARCHY";"";"L";"";"";""
"000";"SCRN_REFER";"MTCH";"05";"TXT_SEARCH_HELP";"";"L";"";"";""
"000";"SCRN_REFER";"NAME";"03";"TXT_NAME";"";"L";"";"";""
"000";"SCRN_REFER";"WAER";"06";"TXT_REFERENCE_FIELD";"";"L";"";"";""
"000";"SCRN_SPECI";"EXTEND";"02";"TXT_MODIFIED";"";"L";"";"";""
"000";"SCRN_SPECI";"FFKY";"10";"TXT_FOREIGN_KEY";"";"F";"";"";""
"000";"SCRN_SPECI";"FGKS";"08";"TXT_UPPER_LOWER_CASE_ENTRY";"";"F";"";"";""
"000";"SCRN_SPECI";"FGPA";"12";"TXT_GET_PARAMETER";"";"F";"";"";""
"000";"SCRN_SPECI";"FNRS";"07";"TXT_NO_RESET";"";"F";"";"";""
"000";"SCRN_SPECI";"FOBL";"05";"TXT_INPUT";"";"L";"";"";""
"000";"SCRN_SPECI";"FOSB";"09";"TXT_WITHOUT_TEMPLATE";"";"F";"";"";""
"000";"SCRN_SPECI";"FSPA";"11";"TXT_SET_PARAMETER";"";"F";"";"";""
"000";"SCRN_SPECI";"FSTR";"06";"TXT_ENTRY";"";"F";"";"";""
"000";"SCRN_SPECI";"GTYP";"04";"TXT_TYPE_OF_SCREEN_ELEMENT";"";"L";"";"";""
"000";"SCRN_SPECI";"HIERARCHY";"01";"TXT_HIERARCHY";"";"L";"";"";""
"000";"SCRN_SPECI";"NAME";"03";"TXT_NAME";"";"L";"";"";""
"000";"SCRN_SPECI";"PAID";"13";"TXT_PARAMETER_ID";"";"L";"";"";""
"000";"SCRN_SPECI";"UCNV";"14";"TXT_CONVERSION_EXIT";"";"L";"";"";""
"000";"SHLP_PARAM";"DEFAULTVAL";"09";"TXT_DEFAULT_VALUE___1";"";"L";"";"";""
"000";"SHLP_PARAM";"FIELDNAME";"01";"TXT_SEARCH_HELP_PARAMETER";"";"L";"";"";""
"000";"SHLP_PARAM";"ROLLCHANGE";"08";"TXT_MODIFIED";"";"F";"";"";""
"000";"SHLP_PARAM";"ROLLNAME";"07";"TXT_DATA_ELEMENT___1";"";"L";"";"";""
"000";"SHLP_PARAM";"SHLPINPUT";"02";"TXT_IMP";"";"F";"";"";""
"000";"SHLP_PARAM";"SHLPLISPOS";"04";"TXT_LPOS";"";"L";"";"";""
"000";"SHLP_PARAM";"SHLPOUTPUT";"03";"TXT_EXP";"";"F";"";"";""
"000";"SHLP_PARAM";"SHLPSELDIS";"06";"TXT_SDIS";"";"F";"";"";""
"000";"SHLP_PARAM";"SHLPSELPOS";"05";"TXT_SPOS";"";"L";"";"";""
"000";"TABL1COMPO";"DATATYPE";"04";"TXT_DATA_TYPE";"";"L";"";"";""
"000";"TABL1COMPO";"DDTEXT";"07";"TXT_SHORT_TEXT___2";"";"L";"";"";""
"000";"TABL1COMPO";"DECIMALS";"06";"TXT_DECIMAL_PLACES___T";"";"I";"";"";""
"000";"TABL1COMPO";"FIELDNAME";"01";"TXT_COMPONENT";"";"L";"";"";""
"000";"TABL1COMPO";"GROUPNAME";"08";"TXT_GROUP";"";"L";"";"";""
"000";"TABL1COMPO";"LENG";"05";"TXT_LENGTH";"";"I";"";"";""
"000";"TABL1COMPO";"REFTYPE";"02";"TXT_RTYPE";"";"F";"";"";""
"000";"TABL1COMPO";"ROLLNAME";"03";"TXT_COMPONENT_TYPE";"";"L";"";"";""
"000";"TABL1CURRQ";"DATATYPE";"04";"TXT_DATA_TYPE";"";"L";"";"";""
"000";"TABL1CURRQ";"DDTEXT";"07";"TXT_SHORT_TEXT___2";"";"L";"";"";""
"000";"TABL1CURRQ";"FIELDNAME";"01";"TXT_COMPONENT";"";"L";"";"";""
"000";"TABL1CURRQ";"REFFIELD";"06";"TXT_REF_FIELD";"";"L";"";"";""
"000";"TABL1CURRQ";"REFTABLE";"05";"TXT_REFERENCE_TABLE";"";"L";"";"";""
"000";"TABL1CURRQ";"REFTYPE";"02";"TXT_RTYPE";"";"F";"";"";""
"000";"TABL1CURRQ";"ROLLNAME";"03";"TXT_COMPONENT_TYPE";"";"L";"";"";""
"000";"TABL1ENTRY";"CHECKTABLE";"06";"TXT_CHECK_TABLE";"";"L";"";"";""
"000";"TABL1ENTRY";"DATATYPE";"04";"TXT_DATA_TYPE";"";"L";"";"";""
"000";"TABL1ENTRY";"DOMNAME";"10";"TXT_DOMAIN";"";"L";"";"";""
"000";"TABL1ENTRY";"FIELDNAME";"01";"TXT_COMPONENT";"";"L";"";"";""
"000";"TABL1ENTRY";"REFTYPE";"02";"TXT_RTYPE";"";"F";"";"";""
"000";"TABL1ENTRY";"ROLLNAME";"03";"TXT_COMPONENT_TYPE";"";"L";"";"";""
"000";"TABL1ENTRY";"SHLPNAME";"08";"TXT_SRCH_HELP";"";"L";"";"";""
"000";"TABL1ENTRY";"SHLPORIGIN_DDTEXT";"07";"TXT_ORIGIN_OF_THE_INPUT_HELP";"";"L";"";"";""
"000";"TABL1ENTRY";"SHLPORIGIN_P";"05";"TXT_FOREIGN_KEY";"";"F";"";"";""
"000";"TABL1ENTRY";"VALEXI";"09";"TXT_DEFAULTS";"";"F";"";"";""
"000";"TABL2CURRQ";"DATATYPE";"03";"TXT_DATA_TYPE";"";"L";"";"";""
"000";"TABL2CURRQ";"DDTEXT";"06";"TXT_SHORT_TEXT___2";"";"L";"";"";""
"000";"TABL2CURRQ";"FIELDNAME";"01";"TXT_FIELD";"";"L";"";"";""
"000";"TABL2CURRQ";"REFFIELD";"05";"TXT_REF_FIELD";"";"L";"";"";""
"000";"TABL2CURRQ";"REFTABLE";"04";"TXT_REFERENCE_TABLE";"";"L";"";"";""
"000";"TABL2CURRQ";"ROLLNAME";"02";"TXT_DATA_ELEMENT___1";"";"L";"";"";""
"000";"TABL2ENTRY";"CHECKTABLE";"05";"TXT_CHECK_TABLE";"";"L";"";"";""
"000";"TABL2ENTRY";"DATATYPE";"03";"TXT_DATA_TYPE";"";"L";"";"";""
"000";"TABL2ENTRY";"DOMNAME";"09";"TXT_DOMAIN";"";"L";"";"";""
"000";"TABL2ENTRY";"FIELDNAME";"01";"TXT_FIELD";"";"L";"";"";""
"000";"TABL2ENTRY";"ROLLNAME";"02";"TXT_DATA_ELEMENT___1";"";"L";"";"";""
"000";"TABL2ENTRY";"SHLPNAME";"07";"TXT_SRCH_HELP";"";"L";"";"";""
"000";"TABL2ENTRY";"SHLPORIGIN_DDTEXT";"06";"TXT_ORIGIN_OF_THE_INPUT_HELP";"";"L";"";"";""
"000";"TABL2ENTRY";"SHLPORIGIN_P";"04";"TXT_FOREIGN_KEY";"";"F";"";"";""
"000";"TABL2ENTRY";"VALEXI";"08";"TXT_DEFAULTS";"";"F";"";"";""
"000";"TABL2FIELD";"DATATYPE";"05";"TXT_DATA_TYPE";"";"L";"";"";""
"000";"TABL2FIELD";"DDTEXT";"08";"TXT_SHORT_TEXT___2";"";"L";"";"";""
"000";"TABL2FIELD";"DECIMALS";"07";"TXT_DECIMAL_PLACES___T";"";"I";"";"";""
"000";"TABL2FIELD";"FIELDNAME";"01";"TXT_FIELD";"";"L";"";"";""
"000";"TABL2FIELD";"GROUPNAME";"09";"TXT_GROUP";"";"L";"";"";""
"000";"TABL2FIELD";"KEYFLAG";"02";"TXT_KEY___KEY";"";"F";"";"";""
"000";"TABL2FIELD";"LENG";"06";"TXT_LENGTH";"";"I";"";"";""
"000";"TABL2FIELD";"NOTNULL";"03";"TXT_INITIAL_VALUES";"";"F";"";"";""
"000";"TABL2FIELD";"ROLLNAME";"04";"TXT_DATA_ELEMENT___1";"";"L";"";"";""
"000";"TRAN_AUTHV";"FIELD";"01";"TXT_FIELDS";"";"L";"";"";""
"000";"TRAN_AUTHV";"VALUE";"02";"TXT_VALUES";"";"L";"";"";""
